Analysis name
point_spread_function

Image files
XZ_orthogonal_view;PSF_vertical_line_profile;PSF_axial_line_profile;YZ_orthogonal_view;PSF_horizontal_line_profile;XY_orthogonal_view;montage_orthogonal_views;PSF_analyzed_regions_of_interest_superimposed_on_raw_image
XZ_orthogonal_view.png;PSF_vertical_line_profile.jpg;PSF_axial_line_profile.jpg;YZ_orthogonal_view.png;PSF_horizontal_line_profile.jpg;XY_orthogonal_view.png;montage_orthogonal_views.jpg;PSF_analyzed_regions_of_interest_superimposed_on_raw_image.jpg

Image metadata
detector_model;channel_excitation_wavelength;pixel_type;channel_emission_wavelength;the_c;plane_name;Index;slide version;upload_file;path;series_count;objective_name;channel_color;image_count;intrument_ID;height;background correction;format;physical_pixel_unit;upload_time;the_t;objective_model;physical_pixel_size_x;fit_model;objective_immersion;objective_calibrated_magnification;physical_pixel_size_z;detector_type;physical_pixel_size_y;the_z;detector_ID;upload_id;detector_bit_depth;objective_NA;file type;plane_position_x;plane_position_z;plane_position_y;objective_ID;z_stack;channel_name;acquisition_mode;channel_count;metadata file;detector_amplification_gain;detector_settings_binning;z_count;objective_nominal_magnification;series;width;detector_gain;profileROI1;profileROI2
;488.00000000000006;uint16;488.00000000000006;0;TV2_26;26;argo-like;C:/Users/gautier papon/OneDrive - Argolight SA/PROJET/nurturing resolution/PSF DATA/Beads for Webinar/SamDuwe PSF488_63x_CMOS.czi;uploads/image/PSF_488_63x_CMOS #1_2021_03_02_1614676387051.tif;1;Objective:0;-1;81;Instrument:0;1280;false;Zeiss CZI;µm;Tue Mar 02 10:13:07 CET 2021;0;Plan-Apochromat 63x/1.40 Oil DIC M27;0.09968560693198375;mono_gaussian;OIL;63.0;0.09999999999999999;Other;0.09968560693198375;26;Detector:0:0;603e01a32f5def2e500f06bf;16;1.4000000000000004;image;687.6;-37.817099999999996;-5.6;Objective:0;true;TV2;TIRF;1;uploads/metadata//metadata603e01a32f5def2e500f06bf.json;0.0;1x1;81;63.0;PSF_488_63x_CMOS #1;1280;1.0;47.29076830132513,46.15531021198705,14.0,1.0;53.79076830132513,39.65531021198705,1.0,14.0

Context values
index_of_the_selected_image_in_the_stack;low_threshold;ROI_width;smoothing_factor;best_focus_selection;image_dynamic_range;specified_lateral_pixel_size;Y_coordinate_of_the_ROI;image_width;image_height;specified_axial_pixel_size;fitting_model_type;ROI_height;interpolation_factor;pattern_detection_type;X_coordinate_of_the_ROI
26.0;0.0;103.0;1.0;1.0;16.0;0.0996856069;46.65531021198705;1280.0;1280.0;0.1;0.0;91.0;15.0;2.0;54.29076830132513

Reliability values
no_value
1

Result values
position_of_the_curve_peak_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_X;offset_value_in_the_profile_along_Z;best_focus_image_index;position_of_the_curve_peak_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_X;SNR_in_the_profile_along_X;curve_s_FWHM_of_axial_profile;offset_value_in_the_profile_along_X;X_coordinate_of_the_centroid;PSF_ROI_length;intensity_minimum_in_the_profile_along_X;SNR_in_the_profile_along_Z;curve_s_FWHM_of_horizontal_profile;intensity_maximum_in_the_profile_along_X;RMSE_for_the_fitting_function_in_the_profile_along_Z;RMSE_for_the_fitting_function_in_the_profile_along_X;PSF_ROI_width;SBR_in_the_profile_along_Z;offset_value_in_the_profile_along_Y;intensity_maximum_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_Z;intensity_minimum_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_Z;SBR_in_the_profile_along_Y;position_of_the_curve_peak_in_the_profile_along_X;FWHM_of_the_fitting_function_along_X;intensity_minimum_in_the_profile_along_Z;angle_value_used_for_the_orientation_correction;object_size;SNR_in_the_profile_along_Y;RMSE_for_the_fitting_function_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Z;intensity_maximum_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Y;Y_coordinate_of_the_centroid;magnitude_of_the_curve_peak_in_the_profile_along_Y;SBR_in_the_profile_along_X;R_squared_for_the_fitting_function_along_Y
-0.03474074739983046;25803.861266110278;362.0;37.0;0.031320136448992564;0.9964323761605827;53.64602942929326;0.6539681988526523;470.61602783203125;54.29076830132513;14.0;470.61602783203125;43.605418777942305;0.31362278021965795;27266.66015625;0.02293292962263322;0.01864070856013722;1.0;87.56465745124447;551.2269287109375;32332.0;0.9894143964082897;551.2269287109375;31699.229375964253;47.913623805532005;-0.0381417797813407;0.326118164698446;362.0;0.0;3.8333333333333335;59.849895199510804;0.016708467018471465;0.6633525338771772;28112.28125;0.32004569697338753;46.65531021198705;26413.027853483763;54.82541286539912;0.997052121642965

Result table values
fitted_intensity_values_in_the_horizontal_profile;intensity_values_in_the_vertical_profile;X_coordinates;intensity_values_in_the_axial_profile;intensity_values_in_the_horizontal_profile;fitted_intensity_values_in_the_axial_profile;X_coordinates_in_the_vertical_profile;Z_coordinates_in_the_axial_profile;fitted_intensity_values_in_the_vertical_profile;intensity_values_in_the_Z_Profile;interpolated_Z_coordinates_in_the_axial_profile;X_coordinates_in_the_horizontal_profile;interpolated_X_coordinates_in_the_vertical_profile;interpolated_X_coordinates_in_the_horizontal_profile
;;;;;0.005423507673565947;;;;;0.9266666666666667;;;
;;;;;0.005018151184285845;;;;;0.9333333333333336;;;
;;;;;0.004640416438160038;;;;;0.9399999999999995;;;
;;;;;0.004288643086943039;;;;;0.9466666666666663;;;
;;;;;0.0039612530378531526;;;;;0.9533333333333331;;;
;;;;;0.003656747715636499;;;;;0.96;;;
;;;;;0.0033737053126936833;;;;;0.9666666666666668;;;
;;;;;0.003110778037316149;;;;;0.9733333333333327;;;
;;;;;0.0028666893693143933;;;;;0.9800000000000004;;;
;;;;;0.0026402313315783826;;;;;0.9866666666666664;;;
;;;;;0.00243026178538343;;;;;0.9933333333333332;;;
;;;;;0.002235701756553909;;;;;1.0;;;
;;;;;0.002055532798916888;;;;;1.006666666666666;;;
;;;;;0.0018887944008239188;;;;;1.0133333333333336;;;
;;;;;0.00173458143989254;;;;;1.0199999999999996;;;
;;;;;0.001592041690517635;;;;;1.0266666666666673;;;
;;;;;0.0014603733881324518;;;;;1.0333333333333332;;;
;;;;;0.0013388228536546241;;;;;1.0399999999999991;;;
;;;;;0.0012266821810398754;;;;;1.0466666666666669;;;
;;;;;0.0011232869903807464;;;;;1.0533333333333328;;;
;;;;;0.001028014248532498;;;;;1.0600000000000005;;;
;;;;;9.402801588227689E-4;;;;;1.0666666666666664;;;
;;;;;8.595381210033444E-4;;;;;1.0733333333333324;;;
;;;;;7.852767622344039E-4;;;;;1.08;;;
;;;;;7.170180395495838E-4;;;;;1.086666666666666;;;
;;;;;6.54315413936878E-4;;;;;1.0933333333333337;;;
;;;;;5.967520958823018E-4;;;;;1.0999999999999996;;;
;;;;;5.439393619611738E-4;;;;;1.1066666666666665;;;
;;;;;4.955149418245722E-4;;;;;1.1133333333333333;;;
;;;;;4.511414747142103E-4;;;;;1.1199999999999992;;;
;;;;;4.105050344481533E-4;;;;;1.126666666666667;;;
;;;;;3.733137216496438E-4;;;;;1.1333333333333329;;;
;;;;;3.3929632184254166E-4;;;;;1.1399999999999997;;;
;;;;;3.08201027906682E-4;;;;;1.1466666666666665;;;
;;;;;2.797942252753248E-4;;;;;1.1533333333333333;;;
;;;;;2.5385933816235857E-4;;;;;1.1600000000000001;;;
;;;;;2.3019573502881363E-4;;;;;1.166666666666666;;;
;;;;;2.0861769143521003E-4;;;;;1.173333333333333;;;
;;;;;1.8895340837687293E-4;;;;;1.1799999999999997;;;
;;;;;1.710440841632985E-4;;;;;1.1866666666666665;;;
;;;;;1.5474303787805683E-4;;;;;1.1933333333333334;;;
;;;;;1.3991488244240573E-4;;;;;1.2000000000000002;;;
;;;;;1.2643474530212758E-4;;;;;1.206666666666666;;;
;;;;;1.1418753476260098E-4;;;;;1.213333333333333;;;
;;;;;1.0306725001078183E-4;;;;;1.2199999999999998;;;
;;;;;9.297633288356603E-5;;;;;1.2266666666666666;;;
;;;;;8.382505946950403E-5;;;;;1.2333333333333334;;;
;;;;;7.553096966384799E-5;;;;;1.2399999999999993;;;
;;;;;6.801833283511877E-5;;;;;1.246666666666667;;;
;;;;;6.121764780377768E-5;;;;;1.253333333333333;;;
;;;;;5.506517537974721E-5;;;;;1.2599999999999998;;;
;;;;;4.9502501754807605E-5;;;;;1.2666666666666666;;;
;;;;;4.447613109765707E-5;;;;;1.2733333333333325;;;
;;;;;3.993710575332892E-5;;;;;1.2800000000000002;;;
;;;;;3.584065250404012E-5;;;;;1.2866666666666662;;;
;;;;;3.2145853405162765E-5;;;;;1.293333333333334;;;
;;;;;2.8815339767307033E-5;;;;;1.2999999999999998;;;
;;;;;2.58150079132261E-5;;;;;1.3066666666666658;;;
;;;;;2.3113755396057386E-5;;;;;1.3133333333333335;;;
;;;;;2.068323642294921E-5;;;;;1.3199999999999994;;;
;;;;;1.849763528523556E-5;;;;;1.326666666666667;;;
;;;;;1.6533456652664673E-5;;;;;1.333333333333333;;;
;;;;;1.476933164466791E-5;;;;;1.3399999999999999;;;
;;;;;1.3185838646001387E-5;;;;;1.3466666666666667;;;
;;;;;1.1765337887233307E-5;;;;;1.3533333333333326;;;
;;;;;1.0491818862294339E-5;;;;;1.3600000000000003;;;
;;;;;9.350759705584032E-6;;;;;1.3666666666666663;;;
;;;;;8.328997699840853E-6;;;;;1.373333333333334;;;
;;;;;7.414610133044508E-6;;;;;1.38;;;
;;;;;6.59680476800893E-6;;;;;1.3866666666666667;;;
;;;;;5.865819231966391E-6;;;;;1.3933333333333335;;;
;;;;;5.2128286753453305E-6;;;;;1.3999999999999995;;;
;;;;;4.629861089068283E-6;;;;;1.4066666666666672;;;
;;;;;4.109719708055181E-6;;;;;1.413333333333333;;;
;;;;;3.6459119652172375E-6;;;;;1.42;;;
;;;;;3.232584495073506E-6;;;;;1.4266666666666667;;;
;;;;;2.864463719259236E-6;;;;;1.4333333333333336;;;
;;;;;2.5368015776319646E-6;;;;;1.4400000000000004;;;
;;;;;2.245325998473995E-6;;;;;1.4466666666666663;;;
;;;;;1.986195729464652E-6;;;;;1.4533333333333331;;;
;;;;;1.7559591777073185E-6;;;;;1.46;;;
;;;;;1.5515169321911822E-6;;;;;1.4666666666666668;;;
;;;;;1.3700876656936434E-6;;;;;1.4733333333333336;;;
;;;;;1.2091771353467625E-6;;;;;1.4800000000000004;;;
;;;;;1.0665500219478728E-6;;;;;1.4866666666666664;;;
;;;;;9.402043676523646E-7;;;;;1.4933333333333332;;;
;;;;;8.28348389997806E-7;;;;;1.5;;;
;;;;;7.293794673321196E-7;;;;;1.5066666666666668;;;
;;;;;6.418651067107335E-7;;;;;1.5133333333333336;;;
;;;;;5.645257202422549E-7;;;;;1.5199999999999996;;;
;;;;;4.962190497578319E-7;;;;;1.5266666666666673;;;
;;;;;4.3592609260623813E-7;;;;;1.5333333333333332;;;
;;;;;3.8273839339116653E-7;;;;;1.54;;;
;;;;;3.358465776176136E-7;;;;;1.5466666666666669;;;
;;;;;2.945300135530868E-7;;;;;1.5533333333333328;;;
;;;;;2.581474981828923E-7;;;;;1.5600000000000005;;;
;;;;;2.2612887199469737E-7;;;;;1.5666666666666664;;;
;;;;;1.9796747551038898E-7;;;;;1.5733333333333341;;;
;;;;;1.7321336803522404E-7;;;;;1.58;;;
;;;;;1.5146723605753236E-7;;;;;1.586666666666666;;;
;;;;;1.32374925144635E-7;;;;;1.5933333333333337;;;
;;;;;1.1562253508058802E-7;;;;;1.5999999999999996;;;
;;;;;1.0093202341330154E-7;;;;;1.6066666666666674;;;
;;;;;8.80572675566094E-8;;;;;1.6133333333333333;;;
;;;;;7.678054015851117E-8;;;;;1.6199999999999992;;;
;;;;;6.690935662984723E-8;;;;;1.626666666666667;;;
;;;;;5.827365755665242E-8;;;;;1.6333333333333329;;;
;;;;;5.072329222051257E-8;;;;;1.6400000000000006;;;
;;;;;4.412577264967407E-8;;;;;1.6466666666666665;;;
;;;;;3.836427054251752E-8;;;;;1.6533333333333333;;;
;;;;;3.333583206632348E-8;;;;;1.6600000000000001;;;
;;;;;2.8949787958397626E-8;;;;;1.666666666666666;;;
;;;;;2.5126338562589345E-8;;;;;1.6733333333333338;;;
;;;;;2.1795295439887595E-8;;;;;1.6799999999999997;;;
;;;;;1.8894963013481806E-8;;;;;1.6866666666666665;;;
;;;;;1.6371145361901565E-8;;;;;1.6933333333333334;;;
;;;;;1.4176264772691061E-8;;;;;1.7000000000000002;;;
;;;;;1.2268580026815883E-8;;;;;1.706666666666667;;;
;;;;;1.0611493612735074E-8;;;;;1.713333333333333;;;
;;;;;9.172938180106509E-9;;;;;1.7199999999999998;;;
;;;;;7.924833546808169E-9;;;;;1.7266666666666666;;;
;;;;;6.842606478885033E-9;;;;;1.7333333333333334;;;
;;;;;5.9047662800273475E-9;;;;;1.7400000000000002;;;
;;;;;5.092529963290937E-9;;;;;1.746666666666667;;;
;;;;;4.389491440461084E-9;;;;;1.753333333333333;;;
;;;;;3.7813297605100015E-9;;;;;1.7599999999999998;;;
;;;;;3.2555519642717485E-9;;;;;1.7666666666666666;;;
;;;;;2.801266603453208E-9;;;;;1.7733333333333334;;;
;;;;;2.4089844036261566E-9;;;;;1.7800000000000002;;;
;;;;;2.0704429376792885E-9;;;;;1.7866666666666662;;;
;;;;;1.778452522671287E-9;;;;;1.793333333333334;;;
;;;;;1.5267608630879925E-9;;;;;1.7999999999999998;;;
;;;;;1.3099342407485047E-9;;;;;1.8066666666666666;;;
;;;;;1.1232532993060391E-9;;;;;1.8133333333333335;;;
;;;;;9.626216924113918E-10;;;;;1.8199999999999994;;;
;;;;;8.244860618390737E-10;;;;;1.826666666666667;;;
;;;;;7.057659876616267E-10;;;;;1.833333333333333;;;
;;;;;6.037927090952627E-10;;;;;1.8400000000000007;;;
;;;;;5.162555539307307E-10;;;;;1.8466666666666667;;;
;;;;;4.411551383035675E-10;;;;;1.8533333333333326;;;
;;;;;3.767625085759073E-10;;;;;1.8600000000000003;;;
;;;;;3.215834947622283E-10;;;;;1.8666666666666663;;;
;;;;;2.7432763155221234E-10;;;;;1.873333333333334;;;
;;;;;2.3388107975420874E-10;;;;;1.88;;;
;;;;;1.992830489674325E-10;;;;;1.8866666666666667;;;
;;;;;1.6970528245002315E-10;;;;;1.8933333333333335;;;
;;;;;1.4443421834106485E-10;;;;;1.8999999999999995;;;
;;;;;1.228554883895526E-10;;;;;1.9066666666666672;;;
;;;;;1.0444045683056551E-10;;;;;1.913333333333333;;;
;;;;;8.873453864638438E-11;;;;;1.92;;;
;;;;;7.534706870933519E-11;;;;;1.9266666666666667;;;
;;;;;6.394252171594564E-11;;;;;1.9333333333333336;;;
;;;;;5.423290782851131E-11;;;;;1.9400000000000004;;;
;;;;;4.597119093145393E-11;;;;;1.9466666666666663;;;
;;;;;3.8945595735254534E-11;;;;;1.9533333333333331;;;
;;;;;3.297468693021079E-11;;;;;1.96;;;
;;;;;2.7903118481981433E-11;;;;;1.9666666666666668;;;
;;;;;2.359796421582636E-11;;;;;1.9733333333333336;;;
;;;;;1.9945552274066942E-11;;;;;1.9800000000000004;;;
;;;;;1.6848736044579202E-11;;;;;1.9866666666666664;;;
;;;;;1.4224542917762452E-11;;;;;1.9933333333333332;;;
;;;;;1.2002149886803567E-11;;;;;2.0;;;
;;;;;1.0121141694790917E-11;;;;;2.006666666666667;;;
;;;;;8.530013070610814E-12;;;;;2.0133333333333336;;;
;;;;;7.184881687898063E-12;;;;;2.0199999999999996;;;
;;;;;6.0483829196580545E-12;;;;;2.0266666666666673;;;
;;;;;5.088721326717897E-12;;;;;2.033333333333333;;;
;;;;;4.2788571823130915E-12;;;;;2.04;;;
;;;;;3.5958092608098533E-12;;;;;2.046666666666667;;;
;;;;;3.0200576610593666E-12;;;;;2.053333333333333;;;
;;;;;2.5350326427803586E-12;;;;;2.0600000000000005;;;
;;;;;2.126677370310127E-12;;;;;2.0666666666666664;;;
;;;;;1.7830741194433752E-12;;;;;2.073333333333334;;;
;;;;;1.4941249426924915E-12;;;;;2.08;;;
;;;;;1.2512790348382438E-12;;;;;2.086666666666666;;;
;;;;;1.0473001192294041E-12;;;;;2.0933333333333337;;;
;;;;;8.760681078798741E-13;;;;;2.0999999999999996;;;
;;;;;7.324100941975911E-13;;;;;2.1066666666666674;;;
;;;;;6.119564328971495E-13;;;;;2.1133333333333333;;;
;;;;;5.110182619091103E-13;;;;;2.119999999999999;;;
;;;;;4.2648333863101437E-13;;;;;2.126666666666667;;;
;;;;;3.5572750875106587E-13;;;;;2.133333333333333;;;
;;;;;2.965395097651684E-13;;;;;2.1400000000000006;;;
;;;;;2.4705714158389517E-13;;;;;2.1466666666666665;;;
;;;;;2.05713120578313E-13;;;;;2.1533333333333333;;;
;;;;;1.711891773649994E-13;;;;;2.16;;;
;;;;;1.4237716807034165E-13;;;;;2.166666666666666;;;
;;;;;1.1834614849762892E-13;;;;;2.173333333333334;;;
;;;;;9.831451466704906E-14;;;;;2.1799999999999997;;;
;;;;;8.162644517446519E-14;;;;;2.1866666666666665;;;
;;;;;6.773199380220768E-14;;;;;2.1933333333333334;;;
;;;;;5.617027747935607E-14;;;;;2.2;;;
;;;;;4.655528733014496E-14;;;;;2.206666666666667;;;
;;;;;3.856392115276293E-14;;;;;2.213333333333333;;;
;;;;;3.192589594838624E-14;;;;;2.2199999999999998;;;
;;;;;2.6415250546243922E-14;;;;;2.2266666666666666;;;
;;;;;2.1843192214584316E-14;;;;;2.2333333333333334;;;
;;;;;1.8052078501349218E-14;;;;;2.24;;;
;;;;;1.4910357351174627E-14;;;;;2.246666666666667;;;
;;;;;1.2308315603130391E-14;;;;;2.253333333333333;;;
;;;;;1.0154508978689062E-14;;;;;2.26;;;
;;;;;8.372766215244297E-15;;;;;2.2666666666666666;;;
;;;;;6.899676595930473E-15;;;;;2.2733333333333334;;;
;;;;;5.6824842072306936E-15;;;;;2.2800000000000002;;;
;;;;;4.677324194751395E-15;;;;;2.286666666666666;;;
;;;;;3.847746403531799E-15;;;;;2.293333333333334;;;
;;;;;3.1634803547851472E-15;;;;;2.3;;;
;;;;;2.599402758776472E-15;;;;;2.3066666666666666;;;
;;;;;2.1346748921500238E-15;;;;;2.3133333333333335;;;
;;;;;1.7520223467525075E-15;;;;;2.3199999999999994;;;
;;;;;1.4371340301080594E-15;;;;;2.326666666666667;;;
;;;;;1.1781609880064302E-15;;;;;2.333333333333333;;;
;;;;;9.652987316831901E-16;;;;;2.3400000000000007;;;
;;;;;7.904393746383901E-16;;;;;2.3466666666666667;;;
;;;;;6.468820927542816E-16;;;;;2.3533333333333326;;;
;;;;;5.290922801148829E-16;;;;;2.3600000000000003;;;
;;;;;4.325013361748074E-16;;;;;2.3666666666666663;;;
;;;;;3.5334033376545455E-16;;;;;2.373333333333334;;;
;;;;;2.8850192091104496E-16;;;;;2.38;;;
;;;;;2.3542573561615775E-16;;;;;2.3866666666666667;;;
;;;;;1.9200338964278388E-16;;;;;2.3933333333333335;;;
;;;;;1.5649972846257508E-16;;;;;2.3999999999999995;;;
;;;;;1.2748762001765455E-16;;;;;2.406666666666667;;;
;;;;;1.0379398151147904E-16;;;;;2.413333333333333;;;
;;;;;8.445513540091286E-17;;;;;2.42;;;
;;;;;6.867990505986443E-17;;;;;2.4266666666666667;;;
;;;;;5.58191273331537E-17;;;;;2.4333333333333336;;;
;;;;;4.5340481896877535E-17;;;;;2.4400000000000004;;;
;;;;;3.68077231400492E-17;;;;;2.4466666666666663;;;
;;;;;2.9863555192398103E-17;;;;;2.453333333333333;;;
;;;;;2.421551979476554E-17;;;;;2.46;;;
;;;;;1.962437417991834E-17;;;;;2.466666666666667;;;
;;;;;1.5894525558603537E-17;;;;;2.4733333333333336;;;
;;;;;1.2866163168749607E-17;;;;;2.4800000000000004;;;
;;;;;1.0408790641522292E-17;;;;;2.4866666666666664;;;
;;;;;8.415912756595376E-18;;;;;2.493333333333333;;;
;;;;;6.8006732486486766E-18;;;;;2.5;;;
;;;;;5.492275649363779E-18;;;;;2.506666666666667;;;
;;;;;4.433048424809605E-18;;;;;2.5133333333333336;;;
;;;;;3.576039916297786E-18;;;;;2.5199999999999996;;;
;;;;;2.8830486637017474E-18;;;;;2.5266666666666673;;;
;;;;;2.323011292596332E-18;;;;;2.533333333333333;;;
;;;;;1.870683870837293E-18;;;;;2.54;;;
;;;;;1.505563977838498E-18;;;;;2.546666666666667;;;
;;;;;1.211010089756383E-18;;;;;2.553333333333333;;;
;;;;;9.735226059627543E-19;;;;;2.5600000000000005;;;
;;;;;7.821572090107211E-19;;;;;2.5666666666666664;;;
;;;;;6.280464962273063E-19;;;;;2.573333333333334;;;
;;;;;5.040101406191689E-19;;;;;2.58;;;
;;;;;4.0423739323233595E-19;;;;;2.586666666666666;;;
;;;;;3.240286620724082E-19;;;;;2.5933333333333337;;;
;;;;;2.595853048021207E-19;;;;;2.5999999999999996;;;
;;;;;2.078387452159166E-19;;;;;2.6066666666666674;;;
;;;;;1.6631164263079745E-19;;;;;2.6133333333333333;;;
;;;;;1.3300517136100046E-19;;;;;2.619999999999999;;;
;;;;;1.0630755599498397E-19;;;;;2.626666666666667;;;
;;;;;8.491989987399393E-20;;;;;2.633333333333333;;;
;;;;;6.779607411349794E-20;;;;;2.6400000000000006;;;
;;;;;5.4094031663886146E-20;;;;;2.6466666666666665;;;
;;;;;4.31363991145458E-20;;;;;2.6533333333333333;;;
;;;;;3.4378597825601815E-20;;;;;2.66;;;
;;;;;2.738307165771942E-20;;;;;2.666666666666666;;;
;;;;;2.1798464322479762E-20;;;;;2.673333333333334;;;
;;;;;1.7342806083373446E-20;;;;;2.6799999999999997;;;
;;;;;1.3789946137828838E-20;;;;;2.6866666666666665;;;
;;;;;1.09586108343188E-20;;;;;2.6933333333333334;;;
;;;;;8.703584933330871E-21;;;;;2.7;;;
;;;;;6.90860832809547E-21;;;;;2.706666666666667;;;
;;;;;5.480658028385623E-21;;;;;2.713333333333333;;;
;;;;;4.345348073403409E-21;;;;;2.7199999999999998;;;
;;;;;3.443231071129951E-21;;;;;2.7266666666666666;;;
;;;;;2.726826461748765E-21;;;;;2.7333333333333334;;;
;;;;;2.1582341680658097E-21;;;;;2.74;;;
;;;;;1.707219491546156E-21;;;;;2.746666666666667;;;
;;;;;1.349677133356412E-21;;;;;2.753333333333333;;;
;;;;;1.066400038936599E-21;;;;;2.76;;;
;;;;;8.420931746213631E-22;;;;;2.7666666666666666;;;
;;;;;6.645839904757631E-22;;;;;2.7733333333333334;;;
;;;;;5.241907291049267E-22;;;;;2.7800000000000002;;;
;;;;;4.132173317777154E-22;;;;;2.786666666666666;;;
;;;;;3.2554981672504303E-22;;;;;2.793333333333334;;;
;;;;;2.563339406863933E-22;;;;;2.8;;;
;;;;;2.017179313595424E-22;;;;;2.8066666666666666;;;
;;;;;1.5864727988276661E-22;;;;;2.8133333333333335;;;
;;;;;1.2470115828781622E-22;;;;;2.8199999999999994;;;
;;;;;9.796209796527683E-23;;;;;2.826666666666667;;;
;;;;;7.6912229416129E-23;;;;;2.833333333333333;;;
;;;;;6.035072000625168E-23;;;;;2.8400000000000007;;;
;;;;;4.7328118976276816E-23;;;;;2.8466666666666667;;;
;;;;;3.7094179155136066E-23;;;;;2.8533333333333326;;;
;;;;;2.9056414284430385E-23;;;;;2.8600000000000003;;;
;;;;;2.2747203121090476E-23;;;;;2.8666666666666663;;;
;;;;;1.7797693569830352E-23;;;;;2.873333333333334;;;
;;;;;1.391711376104805E-23;;;;;2.88;;;
;;;;;1.087637973977971E-23;;;;;2.8866666666666667;;;
;;;;;8.495115343653547E-24;;;;;2.8933333333333335;;;
;;;;;6.631380233751169E-24;;;;;2.8999999999999995;;;
;;;;;5.173545985685133E-24;;;;;2.906666666666667;;;
;;;;;4.03387493883414E-24;;;;;2.913333333333333;;;
;;;;;3.14344798619601E-24;;;;;2.92;;;
;;;;;2.4481603516331323E-24;;;;;2.9266666666666667;;;
;;;;;1.905562398689467E-24;;;;;2.9333333333333336;;;
;;;;;1.4823686500009874E-24;;;;;2.9400000000000004;;;
;;;;;1.152494871804919E-24;;;;;2.9466666666666663;;;
;;;;;8.955122153940104E-25;;;;;2.953333333333333;;;
;;;;;6.954305413526789E-25;;;;;2.96;;;
;;;;;5.39741408433805E-25;;;;;2.966666666666667;;;
;;;;;4.1866576465536685E-25;;;;;2.9733333333333336;;;
;;;;;3.245629131562484E-25;;;;;2.9800000000000004;;;
;;;;;2.5146646072201362E-25;;;;;2.9866666666666664;;;
;;;;;1.9472018731320624E-25;;;;;2.993333333333333;;;
;;;;;1.506924940469112E-25;;;;;3.0;;;
;;;;;1.1655260795304579E-25;;;;;3.006666666666667;;;
;;;;;9.009529326679233E-26;;;;;3.0133333333333336;;;
;;;;;6.960363865072674E-26;;;;;3.0199999999999996;;;
;;;;;5.37417144325537E-26;;;;;3.0266666666666673;;;
;;;;;4.1470648130757874E-26;;;;;3.033333333333333;;;
;;;;;3.198304886462306E-26;;;;;3.04;;;
;;;;;2.4651799856261647E-26;;;;;3.046666666666667;;;
;;;;;1.8990095002124581E-26;;;;;3.053333333333333;;;
;;;;;1.4620269374538645E-26;;;;;3.0600000000000005;;;
;;;;;1.1249503218317805E-26;;;;;3.0666666666666664;;;
;;;;;8.65089512110582E-27;;;;;3.073333333333334;;;
;;;;;6.64872671368159E-27;;;;;3.08;;;
;;;;;5.106997560723171E-27;;;;;3.086666666666666;;;
;;;;;3.9205098682260086E-27;;;;;3.0933333333333337;;;
;;;;;3.0079401108158957E-27;;;;;3.0999999999999996;;;
;;;;;2.306458004718612E-27;;;;;3.1066666666666674;;;
;;;;;1.7675497676318273E-27;;;;;3.1133333333333333;;;
;;;;;1.3537780953827243E-27;;;;;3.119999999999999;;;
;;;;;1.0362702912221412E-27;;;;;3.126666666666667;;;
;;;;;7.927720771734598E-28;;;;;3.133333333333333;;;
;;;;;6.061406013066137E-28;;;;;3.1400000000000006;;;
;;;;;4.631782297913271E-28;;;;;3.1466666666666665;;;
;;;;;3.5373060303121577E-28;;;;;3.1533333333333333;;;
;;;;;2.6998949286166573E-28;;;;;3.16;;;
;;;;;2.0595428140036937E-28;;;;;3.166666666666666;;;
;;;;;1.5701622028323284E-28;;;;;3.173333333333334;;;
;;;;;1.1963766982782054E-28;;;;;3.1799999999999997;;;
;;;;;9.110476778064062E-29;;;;;3.1866666666666665;;;
;;;;;6.933683250143224E-29;;;;;3.1933333333333334;;;
;;;;;5.273957470484242E-29;;;;;3.2;;;
;;;;;4.009211628758396E-29;;;;;3.206666666666667;;;
;;;;;3.0460082284889485E-29;;;;;3.213333333333333;;;
;;;;;2.3128789089159444E-29;;;;;3.2199999999999998;;;
;;;;;1.7551912783812444E-29;;;;;3.2266666666666666;;;
;;;;;1.331207455888445E-29;;;;;3.2333333333333334;;;
;;;;;1.0090594716345072E-29;;;;;3.24;;;
;;;;;7.644296399404468E-30;;;;;3.246666666666667;;;
;;;;;5.787726569586661E-30;;;;;3.253333333333333;;;
;;;;;4.379537261874206E-30;;;;;3.26;;;
;;;;;3.3120598709658594E-30;;;;;3.2666666666666666;;;
;;;;;2.5033286199545236E-30;;;;;3.2733333333333334;;;
;;;;;1.8909815135346156E-30;;;;;3.2800000000000002;;;
;;;;;1.4275996555488575E-30;;;;;3.286666666666666;;;
;;;;;1.0771478492325359E-30;;;;;3.293333333333334;;;
;;;;;8.122578841695929E-31;;;;;3.3;;;
;;;;;6.121562461389994E-31;;;;;3.3066666666666666;;;
;;;;;4.610843349803352E-31;;;;;3.3133333333333335;;;
;;;;;3.4709486033407237E-31;;;;;3.3199999999999994;;;
;;;;;2.611353887170817E-31;;;;;3.326666666666667;;;
